"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta invio delibera C.C. n. 37 Revisione periodica alla Corte dei conti";"0.73 MB";"29/01/2024";"29/01/2024"
"D.C.C. n. 37 del 29/12/2023 - Revisione periodica delle partecipazioni societarie detenute al 31/12/2022";"2.01 MB";"29/01/2024";"29/01/2024"
"D.C.C. n. 27 del 19/10/2023 - Approvazione della modifica allo statuto di Acquevenete S.p.A. con trasformazione in societ� Benefit.";"147.61 KB";"16/11/2023";"16/11/2023"
"Ricevuta invio delibera C.C. Revisione periodica alla Corte dei Conti";"0.73 MB";"03/02/2023";"03/02/2023"
"D.C.C. n. 34 del 27/12/2022 - Revisione periodica delle partecipazioni societarie detenute al 31/12/2021";"2.79 MB";"03/02/2023";"03/02/2023"
"D.C.C. n. 35 del 29/12/2021 Ricognizione periodica partecipazioni pubbliche";"2.86 MB";"03/11/2022";"03/11/2022"
"Allegato_A_delib.C.C.43/2020";"1.25 MB";"08/04/2021";"08/04/2021"
"Ricognizione ordinaria partecipate - Delib. C.C. 43/2020";"322.62 KB";"08/04/2021";"08/04/2021"
"Allegato_A_delib. C.C. 41/2019";"9.71 MB";"13/01/2020";"13/01/2020"
"Ricognizione ordinaria partecipate - Delib. C.C. 41/2019";"408.91 KB";"13/01/2020";"13/01/2020"
