"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE DI BILANCIO 5";"355.81 KB";"13/01/2020";"13/01/2020"
"VARIAZIONE DI BILANCIO 6";"0.59 MB";"13/01/2020";"13/01/2020"
"ASSESTAMENTO GENERALE B.P. 2019-2021";"0.59 MB";"13/01/2020";"13/01/2020"
"VARIAZIONE DI BILANCIO 3";"0.55 MB";"13/01/2020";"13/01/2020"
"VARIAZIONE DI BILANCIO 2";"0.53 MB";"10/04/2019";"10/04/2019"
"VARIAZIONE DI BILANCIO 1";"382.47 KB";"10/04/2019";"10/04/2019"
"ENTRATA";"2.18 MB";"05/03/2019";"05/03/2019"
"SPESA";"6.4 MB";"05/03/2019";"05/03/2019"
"QUADRO GENERALE RIASSUNTIVO";"98.21 KB";"05/03/2019";"05/03/2019"
"EQUILIBRI DI BILANCIO";"1.33 MB";"05/03/2019";"05/03/2019"
"VINCOLI DI FINANZA PUBBLICA";"0.79 MB";"05/03/2019";"05/03/2019"
"FUNZIONI DELEGATE DALLA REGIONE";"343.65 KB";"05/03/2019";"05/03/2019"
"VINCOLI DI INDEBITAMENTO";"0.55 MB";"05/03/2019";"05/03/2019"
"NOTA INTEGRATIVA AL BILANCIO ARMONIZZATO 2019-2021";"6.31 MB";"05/03/2019";"05/03/2019"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"0.83 MB";"05/03/2019";"05/03/2019"
"ACCANTONAMENTO FCDE";"2.93 MB";"05/03/2019";"05/03/2019"
"ALLEGATO 1 D.L. 66/2014 ENTRATA";"0.64 MB";"05/03/2019";"05/03/2019"
"ALLEGATO 1 D.L.66/2014 SPESA";"8.5 MB";"05/03/2019";"05/03/2019"
"PARERE REVISORE";"16.11 MB";"05/03/2019";"05/03/2019"
"INDICATORI 1";"7.88 MB";"05/03/2019";"05/03/2019"
"INDICATORI 2";"0.79 MB";"05/03/2019";"05/03/2019"
"INDICATORI 3";"2.02 MB";"05/03/2019";"05/03/2019"
"INDICATORI 4";"3.49 MB";"05/03/2019";"05/03/2019"
