"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 4 del 09/04/2020 di approvazione del rendiconto di gestione 2019";"354.95 KB";"26/06/2023";"26/06/2023"
"All._A1_Delib. C.C. 4/2020: Entrate";"466.83 KB";"20/04/2020";"20/04/2020"
"All._A2_Delib. C.C. 4/2020: Spese";"1.73 MB";"20/04/2020";"20/04/2020"
"All._A3_Delib. C.C. 4/2020: Impegni per macroaggregati";"1.07 MB";"20/04/2020";"20/04/2020"
"All._A4_Delib. C.C. 4/2020: Pagamenti per macroaggregati";"2.15 MB";"20/04/2020";"20/04/2020"
"All._A5_Delib. C.C. 4/2020: Fondo Crediti Dubbia Esigibilit�";"218.87 KB";"20/04/2020";"20/04/2020"
"All._A6_Delib. C.C. 4/2020: FPV e reimputazioni";"0.78 MB";"20/04/2020";"20/04/2020"
"All._A7_Delib. C.C. 4/2020:";"0.62 MB";"20/04/2020";"20/04/2020"
"All._A8_Delib. C.C. 4/2020: Verifiche equilibri";"312.01 KB";"20/04/2020";"20/04/2020"
"All._B_Delib. C.C. 4/2020: Conto economico";"164.96 KB";"20/04/2020";"20/04/2020"
"All._C_Delib. C.C. 4/2020: Stato patrimoniale";"305.24 KB";"20/04/2020";"20/04/2020"
"All._D_Delib. C.C. 4/2020: Delib. G.C. n.28/2020 con allegata relazione";"6.88 MB";"20/04/2020";"20/04/2020"
"All._E_Delib. C.C. 4/2020: Verbale n. 7/2020 revisore dei conti";"3.3 MB";"20/04/2020";"20/04/2020"
"All._F_Delib. C.C. 4/2020: Delib. G.C. n.20/2020 riaccertamento ordinario residui";"14.35 MB";"20/04/2020";"20/04/2020"
"All._G_Delib. C.C. 4/2020: Prospetto riduzione spesa acquisto beni e servizi";"50.3 KB";"20/04/2020";"20/04/2020"
"All._H_Delib. C.C. 4/2020: Indicatori finanziari";"2.08 MB";"20/04/2020";"20/04/2020"
"All._I_Delib. C.C. 4/2020: Tabella parametri deficitariet�";"352.38 KB";"20/04/2020";"20/04/2020"
"All._L1_L2_L3_Delib. C.C. 4/2020: Attestazione agenti contabili";"180.25 KB";"20/04/2020";"20/04/2020"
"All._M_Delib. C.C. 4/2020: Attestazione consegnatario titoli azionari";"64.63 KB";"20/04/2020";"20/04/2020"
"All._N_Delib. C.C. 4/2020: Attestazione aggiornamento annuale inventari";"59.12 KB";"20/04/2020";"20/04/2020"
"All._O_Delib. C.C. 4/2020: Attestazione non presenza debiti fuori bilancio al 31.12.2019";"55.32 KB";"20/04/2020";"20/04/2020"
"All._P_Delib. C.C. 4/2020: Attestazione mancata assunzione impegni oneri urbanizzazione in p/corrente";"58.9 KB";"20/04/2020";"20/04/2020"
"All._Q_Delib. C.C. 4/2020: Rendiconto cassa tesoriere";"86.97 KB";"20/04/2020";"20/04/2020"
"All._R_Delib. C.C. 4/2020: Certificazione spesa del personale 2019";"69.4 KB";"20/04/2020";"20/04/2020"
"All._S1_Delib. C.C. 4/2020: SIOPE incassi";"368.28 KB";"20/04/2020";"20/04/2020"
"All._S2_Delib. C.C. 4/2020: SIOPE pagamenti";"0.54 MB";"20/04/2020";"20/04/2020"
"All._T_Delib. C.C. 4/2020: Attestazione spese di rappresentanza sostenute";"74.97 KB";"20/04/2020";"20/04/2020"
"All._U1_U2_U3_U4_U5_Delib. C.C. 4/2020: Attestazione debiti-crediti partecipate";"389.02 KB";"20/04/2020";"20/04/2020"
"All._V_Delib. C.C. 4 /2020: Indicatore tempestivit� pagamenti";"102.03 KB";"20/04/2020";"20/04/2020"
