"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marchioro Marcello - Vicesindaco";"242 KB";"31/07/2019";"30/08/2019"
"Rosso Michela - Consigliere";"0.54 MB";"31/07/2019";"01/08/2019"
"Marchesin Damiano - Consigliere";"198.56 KB";"31/07/2019";"01/08/2019"
"Bin Maddalena - Consigliere ";"193.45 KB";"31/07/2019";"31/07/2019"
"Ferreri Moira - Consigliere ";"325.6 KB";"31/07/2019";"31/07/2019"
"Finetto Diego - Consigliere";"384.63 KB";"31/07/2019";"31/07/2019"
"Faccioli Davide - Consigliere ";"0.62 MB";"31/07/2019";"31/07/2019"
"Gioachin Giulia - Consigliere ";"293.3 KB";"31/07/2019";"31/07/2019"
"Altobello Laura - Assessore ";"268.77 KB";"31/07/2019";"31/07/2019"
"Muraro Anna - Assessore";"";"31/07/2019";"31/07/2019"
"Biggin Gianfranco - Assessore ";"144.75 KB";"31/07/2019";"31/07/2019"
"Farinazzo Stefano - Sindaco ";"";"31/07/2019";"31/07/2019"
"Gaffo Renzo - Consigliere ";"";"31/07/2019";"31/07/2019"
