"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE";"0.81 MB";"05/03/2019";"05/03/2019"
"USCITE";"3.53 MB";"05/03/2019";"05/03/2019"
"IMPEGNI MACROAGGREGATI";"1.29 MB";"05/03/2019";"05/03/2019"
"PAGAMENTI MACROAGGREGATI";"2.59 MB";"05/03/2019";"05/03/2019"
"FCDE";"437.25 KB";"05/03/2019";"05/03/2019"
"FPV E REIMPUTAZIONI";"0.87 MB";"05/03/2019";"05/03/2019"
"RISULTATO AMMINISTRAZIONE E QUADRO RIASSUNTIVO";"204.83 KB";"05/03/2019";"05/03/2019"
"VERIFICA EQUILIBRI";"266.61 KB";"05/03/2019";"05/03/2019"
"STATO PATRIMONIALE RICLASSIFICATO AL 01.01.2017";"334.63 KB";"05/03/2019";"05/03/2019"
"CONTO ECONOMICO";"180.75 KB";"05/03/2019";"05/03/2019"
"STATO PATRIMONIALE";"370.78 KB";"05/03/2019";"05/03/2019"
"RELAZIONE GIUNTA E SCHEMI RENDICONTO";"3.64 MB";"05/03/2019";"05/03/2019"
"PARERE REVISORE";"4.39 MB";"05/03/2019";"05/03/2019"
"RIACCERTAMENTO ORDINARIO RESIDUI";"21.5 MB";"05/03/2019";"05/03/2019"
"ACQUISTO BENI E SERVIZI";"56.89 KB";"05/03/2019";"05/03/2019"
"INDICATORI FINANZIARI";"2.46 MB";"05/03/2019";"05/03/2019"
"PARAMETRI DEFICITARIETA'";"292.01 KB";"05/03/2019";"05/03/2019"
"AGENTI CONTABILI INTERNI";"181.06 KB";"05/03/2019";"05/03/2019"
"CONSEGNATARIO TITOLI AZIONARI";"61.58 KB";"05/03/2019";"05/03/2019"
"AGGIORNAMENTO ANNUALE INVENTARI";"64.91 KB";"05/03/2019";"05/03/2019"
"DEBITI FUORI BILANCIO";"54.6 KB";"05/03/2019";"05/03/2019"
"DISAVANZO O DEBITI FUORI BILANCIO";"65.46 KB";"05/03/2019";"05/03/2019"
"ONERI DI URBANIZZAZIONE - MANCATO UTILIZZO PARTE CORRENTE";"59.97 KB";"05/03/2019";"05/03/2019"
"RENDICONTO CASSA TESORIERE";"102.48 KB";"05/03/2019";"05/03/2019"
"CERTIFICAZIONE SPESA DEL PERSONALE";"73.09 KB";"05/03/2019";"05/03/2019"
"SIOPE 1";"371.81 KB";"05/03/2019";"05/03/2019"
"SIOPE 2";"507.01 KB";"05/03/2019";"05/03/2019"
"SPESE DI RAPPRESENTANZA";"90.7 KB";"05/03/2019";"05/03/2019"
"DEBITI-CREDITI PARTECIPATE";"313.3 KB";"05/03/2019";"05/03/2019"
"CERTIFICAZIONE PAREGGIO DI BILANCIO";"194.66 KB";"05/03/2019";"05/03/2019"
"TEMPESTIVITA' PAGAMENTI";"47.97 KB";"05/03/2019";"05/03/2019"
