"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione n. 7 al bilancio di previsione - Deliberazione di C.C. n. 32 del 27/12/2022";"1.09 MB";"26/05/2023";"26/05/2023"
"Ratifica variazione d'urgenza - Deliberazione di C.C. n. 31 del 27/12/2022";"333.11 KB";"26/05/2023";"26/05/2023"
"Variazione urgente al bilancio di previsione - Deliberazione di G.C. n. 119 del 26/11/2022";"447.03 KB";"26/05/2023";"26/05/2023"
"Variazione n. 5 al bilancio di previsione - Deliberazione di C.C. n. 27 del  30/11/2022";"0.83 MB";"26/05/2023";"26/05/2023"
"Variazione n. 4 al bilancio di previsione - Deliberazione di C.C. n. 25 del 13/10/2022";"1.31 MB";"26/05/2023";"26/05/2023"
"Assestamento di bilancio - Deliberazione di C.C. n. 21 del 27/07/2022";"1.75 MB";"26/05/2023";"26/05/2023"
"Variazione al b.p. 2022-2024 per applicazione avanzo vincolato - Determinazione n. 30 del 23/06/2022";"394.05 KB";"26/05/2023";"26/05/2023"
"Ratifica variazione d'urgenza n. 1 - Deliberazione di C.C. n. 20 del 27/07/2022";"309.53 KB";"26/05/2023";"26/05/2023"
"Variazione d'urgenza n. 1 al b.p. 2022/2024 - Deliberazione G.C. n. 66 del 27/06/2022";"0.61 MB";"26/05/2023";"26/05/2023"
"Delibera di C.C. n. 19 del 31/05/2022 di approvazione b.p. 2022_2024";"271.71 KB";"13/04/2023";"13/04/2023"
"Allegati al Bilancio di previsione 2022_2024 approvato con DCC n. 19 del 31/05/2022";"4.09 MB";"16/06/2022";"16/06/2022"
"Bilancio semplificato 2022_2024 SPESE - Allegato 1 art.8,c.1DL 24/04/2014,n.66";"2.45 MB";"16/06/2022";"16/06/2022"
"Bilancio semplificato 2022_2024 ENTRATE - Allegato 1 art.8,c.1DL 24/04/2014,n.66";"2.22 MB";"16/06/2022";"16/06/2022"
