"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marchioro Marcello -Sindaco ";"245.98 KB";"26/05/2021";"09/11/2022"
"Stevanato Loris - Assessore";"102.52 KB";"26/05/2021";"09/11/2022"
"Finetto Diego - Assessore ";"508.16 KB";"26/05/2021";"09/11/2022"
"Arnese Vanna - Consigliere";"143.33 KB";"26/05/2021";"09/11/2022"
"Spoladore Giulio - Consigliere ";"257.15 KB";"26/05/2021";"09/11/2022"
"Balbo Nicola - Consigliere ";"253.76 KB";"26/05/2021";"09/11/2022"
"Rodighiero Roberta - Assessore ";"369.79 KB";"26/05/2021";"29/09/2022"
"Vecchione Antonio - Assessore ";"361.6 KB";"26/05/2021";"29/09/2022"
"Andreetto Rudi - Consigliere ";"272 KB";"26/05/2021";"29/09/2022"
"Pernechele Damiano - Consigliere ";"202.75 KB";"26/05/2021";"29/09/2022"
"Bin Francesco - Consigliere ";"323.2 KB";"26/05/2021";"29/09/2022"
"Altobello Laura  - Consigliere ";"";"26/05/2021";"26/05/2021"
"Biggin Gianfranco - Consigliere ";"";"26/05/2021";"26/05/2021"
