"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n.11";"140.53 KB";"06/05/2019";"06/05/2019"
"Verbale n. 12";"376.96 KB";"06/05/2019";"06/05/2019"
"Verbale n. 13";"1.48 MB";"06/05/2019";"06/05/2019"
"Verbale n. 14";"0.99 MB";"06/05/2019";"06/05/2019"
"Verbale n. 15";"338.8 KB";"06/05/2019";"06/05/2019"
"Verbale n. 16";"1.01 MB";"06/05/2019";"06/05/2019"
"Verbale n. 17";"0.5 MB";"06/05/2019";"06/05/2019"
"Verbale n. 18";"478.54 KB";"06/05/2019";"06/05/2019"
"Verbale n. 19";"4.44 MB";"06/05/2019";"06/05/2019"
"Verbale n. 20";"103.48 KB";"06/05/2019";"06/05/2019"
"Verbale n. 21";"267.31 KB";"06/05/2019";"06/05/2019"
"Verbale n. 22";"60.67 KB";"06/05/2019";"06/05/2019"
"Verbale n. 23";"1 MB";"06/05/2019";"06/05/2019"
"Verbale n. 24";"459.81 KB";"06/05/2019";"06/05/2019"
"Verbale n. 25";"1.28 MB";"06/05/2019";"06/05/2019"
"Verbale n. 26";"1.08 MB";"06/05/2019";"06/05/2019"
"Verbale n. 27";"157.11 KB";"06/05/2019";"06/05/2019"
"Verbale n. 28";"89.27 KB";"06/05/2019";"06/05/2019"
"Verbale n. 29";"333.22 KB";"06/05/2019";"06/05/2019"
"Verbale n. 30";"78.88 KB";"06/05/2019";"06/05/2019"
"Verbale n. 31";"231.96 KB";"06/05/2019";"06/05/2019"
"Verbale n. 32";"2.99 MB";"06/05/2019";"06/05/2019"
"Verbale n. 33";"230.86 KB";"06/05/2019";"06/05/2019"
