"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisione partecipazioni societarie al 31/12/2021";"31.75 KB";"07/01/2023";"07/01/2023"
"Parere Dups 2023/2025";"22.18 KB";"07/01/2023";"07/01/2023"
"Parere variazione bilancio previsione - art. 175 c. 3 lett a)";"23.6 KB";"07/01/2023";"07/01/2023"
"Parere ipotesi di contratto decentrato 2022";"19.46 KB";"07/01/2023";"07/01/2023"
"Parere costituzione fondo decentrato 2022";"28.73 KB";"07/01/2023";"07/01/2023"
"Parere variazione urgente giunta n. 2";"82.54 KB";"07/01/2023";"07/01/2023"
"Parere variazione n. 5 al B.P. 2022/2024";"100.11 KB";"07/01/2023";"07/01/2023"
"Parere modifica Dups 2022/2024 - Piano triennale OO.PP";"85 KB";"07/01/2023";"07/01/2023"
"Parere variazione n. 4 al B.P. 2022/2024";"70.74 KB";"07/01/2023";"07/01/2023"
"Parere modifica piano fabbisogni di personale 2022/2024 - PIAO";"47.39 KB";"07/01/2023";"07/01/2023"
"Parere equilibri di bilancio e assestamento generale";"73.1 KB";"07/01/2023";"07/01/2023"
"Parere modifica piano fabbisogni di personale 2022/2024";"27.74 KB";"07/01/2023";"07/01/2023"
"Parere variazione urgente giunta n. 1";"25.11 KB";"07/01/2023";"07/01/2023"
"Parere riapprovazione allegati Rendiconto 2021";"508.07 KB";"07/01/2023";"07/01/2023"
"Parere tariffe TARI 2022";"58.56 KB";"07/01/2023";"07/01/2023"
"Parere bilancio di previsione 2022/2024";"280.82 KB";"07/01/2023";"07/01/2023"
"Parere nota di aggiornamento DUPS 2022/2024";"39.7 KB";"07/01/2023";"07/01/2023"
"Parere approvazione rendiconto di gestione 2021";"381.07 KB";"07/01/2023";"07/01/2023"
