"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza 1 trimestre 2024";"41.44 KB";"09/04/2024";"09/04/2024"
"Tassi di assenza 4 trimestre 2023";"41.33 KB";"12/01/2024";"12/01/2024"
"Tassi di assenza 3 trimestre 2023";"43.44 KB";"12/10/2023";"12/10/2023"
"Tassi di assenza 2 trimestre 2023";"43.35 KB";"06/07/2023";"06/07/2023"
"Tassi di assenza 1 trimestre 2023";"42.81 KB";"12/04/2023";"12/04/2023"
"Tassi di assenza 4 trimestre 2022";"42.78 KB";"10/01/2023";"10/01/2023"
"Tassi di assenza 3 trimestre 2022";"43.41 KB";"06/10/2022";"06/10/2022"
"Tassi di assenza 2 trimestre 2022";"43.37 KB";"12/07/2022";"12/07/2022"
"Tassi di assenza 1 trimestre 2022";"42.77 KB";"02/05/2022";"02/05/2022"
"Tassi di assenza febbraio 2022";"401.71 KB";"01/03/2022";"01/03/2022"
"Tassi di assenza gennaio 2022";"400.8 KB";"02/02/2022";"02/02/2022"
"Tassi di assenza dicembre 2021";"401.99 KB";"11/01/2022";"11/01/2022"
"Tassi di assenza novembre 2021";"401.83 KB";"02/12/2021";"02/12/2021"
"Tassi di assenza ottobre 2021";"403.11 KB";"03/11/2021";"03/11/2021"
"Tassi di assenza settembre 2021";"399.63 KB";"04/10/2021";"04/10/2021"
"Tassi di assenza agosto 2021";"402.19 KB";"02/09/2021";"02/09/2021"
"Tassi di assenza luglio 2021";"401.24 KB";"02/08/2021";"02/08/2021"
"Tassi di assenza giugno 2021";"97.13 KB";"01/07/2021";"01/07/2021"
"Tassi di assenza maggio 2021";"94.12 KB";"01/06/2021";"01/06/2021"
"Tassi di assenza aprile 2021";"95.43 KB";"03/05/2021";"03/05/2021"
"Tassi di assenza marzo 2021";"402.14 KB";"02/04/2021";"02/04/2021"
"Tassi di assenza febbraio 2021";"95.99 KB";"01/03/2021";"01/03/2021"
"Tassi di assenza gennaio 2021";"96.7 KB";"01/03/2021";"01/03/2021"
"Tassi di assenza dicembre 2020";"97.85 KB";"07/01/2021";"07/01/2021"
"Tassi di assenza novembre 2020";"97.69 KB";"04/01/2021";"04/01/2021"
"Tassi di assenza ottobre 2020";"97.4 KB";"04/01/2021";"04/01/2021"
"Tassi di assenza settembre 2020";"97.49 KB";"04/01/2021";"04/01/2021"
"Tassi di assenza agosto 2020";"338.83 KB";"02/09/2020";"02/09/2020"
"Tassi di assenza luglio 2020";"339.8 KB";"03/08/2020";"03/08/2020"
"Tassi di assenza giugno 2020";"339.81 KB";"01/07/2020";"01/07/2020"
"Tassi di assenza maggio 2020";"335.04 KB";"01/06/2020";"01/06/2020"
"Tassi di assenza aprile 2020";"339.5 KB";"05/05/2020";"05/05/2020"
"Tassi di assenza marzo 2020";"339.49 KB";"06/04/2020";"06/04/2020"
"Tassi di assenza febbraio 2020";"340.03 KB";"02/03/2020";"02/03/2020"
"Tassi di assenza gennaio 2020";"338.49 KB";"03/02/2020";"03/02/2020"
"Tassi di assenza dicembre 2019";"340.21 KB";"04/01/2020";"04/01/2020"
"Tassi di assenza novembre 2019";"340.22 KB";"02/12/2019";"02/12/2019"
"Tassi di assenza ottobre 2019";"339.86 KB";"04/11/2019";"04/11/2019"
"Tassi di assenza settembre 2019";"339.53 KB";"03/10/2019";"03/10/2019"
"Tassi di assenza agosto 2019";"339.51 KB";"03/09/2019";"03/09/2019"
"Tassi di assenza luglio 2019";"339.44 KB";"05/08/2019";"05/08/2019"
"Tassi di assenza giugno 2019";"339.78 KB";"01/07/2019";"01/07/2019"
"Tassi di assenza maggio 2019";"339 KB";"04/06/2019";"04/06/2019"
"Tassi di assenza aprile 2019";"339.86 KB";"03/05/2019";"03/05/2019"
"Tassi di assenza marzo 2019";"339.41 KB";"01/04/2019";"01/04/2019"
"Tassi di assenza febbraio 2019";"340.11 KB";"01/03/2019";"01/03/2019"
"Tassi di assenza gennaio 2019";"339.84 KB";"01/02/2019";"01/02/2019"
"Tassi di assenza dicembre 2018";"340.23 KB";"02/01/2019";"02/01/2019"
