"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. n. 26 del 19/10/2023 - variazione n. 5 al bilancio di previsione";"158.27 KB";"28/11/2023";"28/11/2023"
"Allegati alla deliberazione di C.C. n. 26 del 19/10/2023";"0.55 MB";"28/11/2023";"28/11/2023"
"D.C.C. n. 19 del 27/07/2023 - assestamento generale di bilancio";"158.71 KB";"28/11/2023";"28/11/2023"
"Allegati alla deliberazione di C.C. n. 19 del 27/07/2023";"0.68 MB";"28/11/2023";"28/11/2023"
"D.C.C. n. 17 del 15/06/2023";"147.11 KB";"28/11/2023";"28/11/2023"
"Allegati alla deliberazione di C.C. n. 17 del 15/06/2023";"0.53 MB";"28/11/2023";"28/11/2023"
"D.C.C. n. 12 del 27/04/2023 - Approvazione variazione n. 1 al bilancio di previsione 2023/2025";"142.83 KB";"22/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 12 del 27/04/2023";"0.69 MB";"22/06/2023";"27/06/2023"
"Allegati alla deliberazione di G.C. n. 50 del 21/04/2023";"424.37 KB";"22/06/2023";"22/06/2023"
"D.G.C. n. 50 del 21/04/2023 - Variazione urgente al bilancio di previsione 2023/2025";"129.99 KB";"22/06/2023";"22/06/2023"
"D.C.C. n. 6 del 13/03/2023 Approvazione bilancio di previsione 2023_2025";"457.59 KB";"13/04/2023";"13/04/2023"
"Bilancio di previsione 2023_2025 - Allegati alla D.C.C. n. 6 del 13.03.2023";"4.41 MB";"13/04/2023";"13/04/2023"
"Bilancio semplificato 2023_2025 SPESE - Allegato 1 art.8,c.1DL 24/04/2014,n.66";"2.45 MB";"13/04/2023";"13/04/2023"
"Bilancio semplificato 2023_2025 ENTRATE - Allegato 1 art.8,c.1DL 24/04/2014,n.66";"2.22 MB";"13/04/2023";"13/04/2023"
