"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 33 del 06/12/2021 - Ratifica variazione d'urgenza";"360.88 KB";"27/06/2023";"27/06/2023"
"Deliberazione di G.C. n. 75 del 26/11/2021 - variazione urgente di bilancio";"411.29 KB";"27/06/2023";"27/06/2023"
"Allegati alla D.G.C. n. 75 del 26/11/2021 - variazione urgente di bilancio";"455.08 KB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 29 del 04/10/2021 - Quarta variazione al b.p. 2021-2023";"432.04 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 29 del 04/10/2021 - quarta variazione al b.p. 2021-2023";"1.36 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 24 del 26/07/2021 - Assestamento generale";"419.56 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 24 del 26/07/2021 - Assestamento generale";"0.92 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 23 del 26/07/2021 - Salvaguardia degli equilibri di bilancio";"439.59 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 23 del 26/07/2021 - Equilibri di bilancio ";"0.89 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 17 del 28/06/2021 - seconda variazione al b.p. 2021-2023";"438.66 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 17 del 28/06/2021 - seconda variazione al b.p. 2021-2023";"1.32 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 13 del 30/04/2021 - prima variazione al b.p. 2021-2023";"401.85 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 13 del 30/04/2021 - prima variazione al b.p. 2021-2023";"2.54 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 7 del 19/03/2021 di approvazione bilancio di previsione 2021-2023";"0.56 MB";"27/06/2023";"27/06/2023"
"ENTRATA";"1.15 MB";"22/04/2021";"22/04/2021"
"SPESA";"2.85 MB";"22/04/2021";"22/04/2021"
"QUADRO GENERALE RIASSUNTIVO";"262.02 KB";"22/04/2021";"22/04/2021"
"EQUILIBRI DI BILANCIO";"1.28 MB";"22/04/2021";"22/04/2021"
"VINCOLI DI INDEBITAMENTO";"317.43 KB";"22/04/2021";"22/04/2021"
"FUNZIONI DELEGATE DALLE REGIONI";"510.35 KB";"22/04/2021";"22/04/2021"
"NOTA INTEGRATIVA AL BILANCIO";"1.24 MB";"22/04/2021";"22/04/2021"
"AVANZO DI AMMINISTRAZIONE PRESUNTO";"99.96 KB";"22/04/2021";"22/04/2021"
"FONDO GARANZIA DEBITI COMMERCIALI";"26.16 KB";"22/04/2021";"22/04/2021"
"ACCANTONAMENTI FCDE";"0.5 MB";"22/04/2021";"22/04/2021"
"ALLEGATO 1 D.L. 66-2014 ENTRATA";"372.2 KB";"22/04/2021";"22/04/2021"
"ALLEGATO 1 D.L.66-2014 SPESA";"1.43 MB";"22/04/2021";"22/04/2021"
"PARERE REVISORE DEI CONTI";"3.48 MB";"22/04/2021";"22/04/2021"
"INDICATORE 1";"2.47 MB";"22/04/2021";"22/04/2021"
"INDICATORE 2";"493.89 KB";"22/04/2021";"22/04/2021"
"INDICATORE 3";"1.2 MB";"22/04/2021";"22/04/2021"
"INDICATORE 4";"2.1 MB";"22/04/2021";"22/04/2021"
