"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marchioro Marcello - Sindaco ";"412.28 KB";"26/05/2021";"09/11/2022"
"Finetto Diego - Assessore ";"476.34 KB";"26/05/2021";"09/11/2022"
"Vecchione Antonio - Assessore ";"458.03 KB";"26/05/2021";"09/11/2022"
"Rodighiero Roberta - Assessore ";"447.69 KB";"26/05/2021";"09/11/2022"
"Stevanato Loris - Assessore";"460.3 KB";"26/05/2021";"09/11/2022"
"Andreetto Rudi - Consigliere ";"435.78 KB";"26/05/2021";"09/11/2022"
"Balbo Nicola - Consigliere ";"414.6 KB";"26/05/2021";"09/11/2022"
"Spoladore Giulio - Consigliere ";"435 KB";"26/05/2021";"09/11/2022"
"Arnese Vanna - Consigliere";"450.33 KB";"26/05/2021";"09/11/2022"
"Bin Francesco - Consigliere ";"419.07 KB";"26/05/2021";"09/11/2022"
"Pernechele Damiano - Consigliere ";"403.5 KB";"26/05/2021";"09/11/2022"
"Biggin Gianfranco - Consigliere ";"";"26/05/2021";"26/05/2021"
"Altobello Laura  - Consigliere ";"";"26/05/2021";"26/05/2021"
