"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 15 del 31/05/2021 - Modifica allegati rendiconto 2020";"351.74 KB";"27/06/2023";"27/06/2023"
"Allegati alla deliberazione di C.C. n. 15 del 31/05/2021 - Modifica allegati rendiconto 2020";"1.13 MB";"27/06/2023";"27/06/2023"
"Deliberazione di C.C. n. 12 del 30/04/2021 di approvazione del rendiconto di gestione 2020";"362.87 KB";"26/06/2023";"26/06/2023"
"All. A1 delib. C.C. 12 del 30.04.2021 - Entrate";"1.21 MB";"13/05/2021";"13/05/2021"
"All. A2 delib. C.C. 12 del 30.04.2021 - Uscite";"3.24 MB";"13/05/2021";"13/05/2021"
"All. A3 delib. C.C. 12 del 30.04.2021 - Impegni per macroaggregati";"0.57 MB";"13/05/2021";"13/05/2021"
"All. A4 delib. C.C. 12 del 30.04.2021 - Pagamenti per macroaggregati";"1.09 MB";"13/05/2021";"13/05/2021"
"All. A5 delib. C.C. 12 del 30.04.2021 - FCDE";"223.43 KB";"13/05/2021";"13/05/2021"
"All. A6 delib. C.C. 12 del 30.04.2021 - FPV e reimputazioni";"0.62 MB";"13/05/2021";"13/05/2021"
"All. A7 delib. C.C. 12 del 30.04.2021 - Risultato di Amministrazione con allegati prospetti A1-A2-A3 e quadro generale riassuntivo";"0.72 MB";"13/05/2021";"13/05/2021"
"All. A8 delib. C.C. 12 del 30.04.2021 - Verifica equilibri";"268.04 KB";"13/05/2021";"13/05/2021"
"All. B delib. C.C. 12 del 30.04.2021 - Conto Economico";"113.47 KB";"13/05/2021";"13/05/2021"
"All. C delib. C.C. 12 del 30.04.2021 - Stato Patrimoniale";"242 KB";"13/05/2021";"13/05/2021"
"All. D delib. C.C. 12 del 30.04.2021 - Delibera GC 28-2021 con allegata Relazione";"12.49 MB";"13/05/2021";"13/05/2021"
"All. E delib. C.C. 12 del 30.04.2021 - Relazione Revisore";"1.16 MB";"13/05/2021";"13/05/2021"
"All. F delib. C.C. 12 del 30.04.2021 - Delib. GC n. 22-2021 riaccertamento ordinario residui";"9.88 MB";"13/05/2021";"13/05/2021"
"All. G delib. C.C. 12 del 30.04.2021 - Prospetto riduzione spesa acquisto beni e servizi";"30.48 KB";"13/05/2021";"13/05/2021"
"All. H delib. C.C. 12 del 30.04.2021 - Indicatori finanziari";"2.08 MB";"13/05/2021";"13/05/2021"
"All. I delib. C.C. 12 del 30.04.2021 - Tabella parametri deficitariet�";"48.98 KB";"13/05/2021";"13/05/2021"
"All. L1-L2-L3 delib. C.C. 12 del 30.04.2021 - Attestazioni agenti contabili interni";"99.17 KB";"13/05/2021";"13/05/2021"
"All. M delib. C.C. 12 del 30.04.2021 - Attestazione consegnatario titoli azionari";"35.04 KB";"13/05/2021";"13/05/2021"
"All. N delib. C.C. 12 del 30.04.2021 - Attestazione aggiornamento annuale inventari";"35.58 KB";"13/05/2021";"13/05/2021"
"All. O delib. C.C. 12 del 30.04.2021 - Attestazione non esistenza debiti fuori bilancio al 31.12.2020";"30.58 KB";"13/05/2021";"13/05/2021"
"All. P delib. C.C. 12 del 30.04.2021 - Attestazione mancata assunzione impegni oneri urbanizzazione in p.corrente";"33.4 KB";"13/05/2021";"13/05/2021"
"All. Q delib. C.C. 12 del 30.04.2021 - Rendiconto cassa tesoriere al 31.12.2020";"43.15 KB";"13/05/2021";"13/05/2021"
"All. R delib. C.C. 12 del 30.04.2021 - Certificazione spesa del personale 2020";"42.54 KB";"13/05/2021";"13/05/2021"
"All. S1 delib. C.C. 12 del 30.04.2021 - SIOPE incassi";"188.9 KB";"13/05/2021";"13/05/2021"
"All. S2 delib. C.C. 12 del 30.04.2021 - SIOPE pagamenti";"269.38 KB";"13/05/2021";"13/05/2021"
"All. T delib. C.C. 12 del 30.04.2021 - Attestazione spese di rappresentanza sostenute";"52.69 KB";"13/05/2021";"13/05/2021"
"All. U delib. C.C. 12 del 30.04.2021- Debiti Crediti n. 5 Partecipate";"176.8 KB";"13/05/2021";"13/05/2021"
"All. V delib. C.C. 12 del 30.04.2021 - Indicatore tempestivit� pagamenti annuale 2020";"21.03 KB";"13/05/2021";"13/05/2021"
