"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NORME TECNICHE DI ATTUAZIONE";"0.8 MB";"03/01/2020";"03/01/2020"
"TAV. 13.3.8 SCALA1:2000";"1.63 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.7 SCALA1:2000";"2.13 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.6 SCALA 1:2000";"1.46 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.5 SCALA 1:2000";"2.15 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.4 SCALA 1:2000";"1.97 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.3 SCALA 1:2000";"2.78 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.2 SCALA 1:2000";"1.97 MB";"09/04/2019";"09/04/2019"
"TAV. 13.3.1 SCALA 1:2000";"4.3 MB";"09/04/2019";"09/04/2019"
"REGOLAMENTO EDILIZIO";"202.34 KB";"09/04/2019";"09/04/2019"
"13.1.2 INTERO TERRITORIO SUD 1:5000";"6.54 MB";"09/04/2019";"09/04/2019"
"TAV. 13.1.1. INTERO TERRITORIO NORD 1:5000";"4.66 MB";"09/04/2019";"09/04/2019"
